# SHAPE.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# s indicates skull PCs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# m indicates mandible PCs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# CS indicates centroid size ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# mandible and skull CS are scaled when loaded,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
id,idscan,discard,mixup,sCS,sPC1,sPC2,sPC3,sPC4,sPC5,sPC6,sPC7,sPC8,sPC9,sPC10,sPC11,sPC12,sPC13,sPC14,sPC15,sPC16,sPC17,sPC18,sPC19,sPC20,sPC21,sPC22,mCS,mPC1,mPC2,mPC3,mPC4,mPC5,mPC6,mPC7,mPC8,mPC9,mPC10,mPC11,mPC12,mPC13,mPC14,mPC15,mPC16,mPC17,mPC18,mPC19,mPC20,mPC21
26314,8223,no,yes,4.748682431,0.330038019,-1.676555889,-1.162010556,0.604904177,-0.508593402,0.913087274,-1.008218781,0.41490935,-0.070635005,1.103088327,0.053233875,-0.430747651,-0.958981661,-1.571063614,1.204285723,0.782440979,0.849994339,0.775874401,-0.351732658,0.635068404,-0.358953537,-0.034418131,1.556456538,-1.578391833,1.709878948,-0.200748729,-1.096998791,-0.898241555,1.128726168,-0.673722723,-0.605213676,-0.235887519,0.699026018,0.781532644,0.027805614,-0.411786434,1.052194473,-0.027758778,0.146236218,0.101124059,-0.390979746,-0.491769113,-0.99424321,-0.347264193
26315,7285,no,no,4.823500904,0.052838553,1.350146566,-0.440587205,-1.128916097,0.884765849,-0.37280263,-0.305760031,-0.315454218,0.843072291,0.929822863,-1.290477827,0.742283115,-0.083531187,0.632634378,-1.284669066,-1.072431744,0.925289828,0.688970751,-1.47805514,1.528592053,-1.161680598,-0.297292635,1.62585409,-1.06000132,-1.096489613,-0.375755124,-0.230601843,0.755891984,-0.497941816,0.309372219,-1.215915409,-1.125204682,1.188006781,-0.919815896,-0.647423167,0.499581265,0.163858192,0.612794673,-0.765190906,0.574285744,-0.780752566,-0.395969429,1.184491053,-0.944245257
26316,7286,no,no,4.732941772,0.3594066,-1.739424586,-1.777759245,-0.345819856,1.17106251,1.710176461,-0.139479684,-0.080718832,0.307912663,0.534454105,0.012477371,0.34754408,0.3483461,0.504814487,0.202310731,2.605441276,-1.13944912,1.738894987,0.610287528,-1.314689323,-0.553821659,0.101071048,1.575179065,0.162268626,-0.215879522,-0.757620778,0.255774522,-0.852213898,-0.687938357,0.884208972,-0.86142242,1.088456962,0.354259956,-1.161253413,-1.416221429,0.311429072,-0.193023905,-1.185812638,0.860203522,1.530628914,0.35022605,0.322794762,-1.303741575,-1.323209115
26317,7287,no,no,4.705491326,-0.511856944,1.713997647,-1.107232262,-0.075043772,0.136197505,-0.874065501,-1.279713014,0.327865849,0.012182508,-1.142710392,-1.409075094,-0.227616179,1.289182617,0.190626969,1.640037472,-0.638197193,-0.179037672,-0.465843045,-0.701968659,-1.489619687,-0.664861548,0.257229612,1.594139914,-0.324586649,0.554196944,-0.172428925,0.45313378,-1.929628583,1.021497973,1.345076075,0.149638115,0.903043114,1.046326985,-3.257841528,-0.273241286,-0.427644173,0.22634187,-0.880825519,-0.672006327,-1.024072449,-0.261643799,1.09824331,0.576104493,1.356806712
26318,NA,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
26319,7061,no,no,4.838380252,0.979788185,0.434531755,-0.186864147,-0.507368528,1.471686033,-1.223669648,2.391157195,-0.688329441,0.902072156,1.010932575,0.822591066,0.454007841,0.746832771,0.355072823,0.511139828,0.539402647,-0.529130651,0.38995569,0.485907866,-1.227294325,0.152178499,3.147654513,1.584791789,-0.628787198,0.30588248,-0.774464759,-0.494520265,0.922564509,-0.056054145,-0.549266257,-0.109285797,-1.678344108,0.811150597,-0.188271135,-0.294274499,-0.837731737,-0.333589193,1.677555103,-0.605377307,1.428986937,-0.35641664,-0.888175012,-0.467794638,-0.582336734
26320,7289,no,no,4.75508141,-0.257467942,0.61446215,-0.749114927,2.282995981,-0.387476402,0.199622229,-0.884669451,0.055682184,-0.803737972,-0.083400291,-0.915028362,-0.647410079,-1.515314745,0.737028347,0.416315536,1.49308719,2.030125152,-0.51403968,1.093677231,-1.131388196,1.849989321,0.04734886,1.535582641,-0.072731555,0.365990162,-0.033104225,1.458793871,1.523965178,0.066503681,0.495908041,-1.002449173,1.39422078,-1.223316088,-1.108051767,1.532073793,-0.38126824,0.110221153,0.685182202,-0.914400746,0.135250961,2.284672412,-0.596730933,-0.490591678,0.927778624
26321,7290,no,no,4.863023308,-0.270356546,0.318264862,-0.402321415,0.381551232,-2.131537569,-1.184398982,-0.610172701,0.202143652,-0.484948207,0.38869502,0.118111574,-0.923926715,2.62779792,1.221022032,-1.010032799,1.286112692,1.884308149,-1.964708861,-0.27821185,1.014357082,-1.207682051,0.314138709,1.579341299,3.097018249,0.46577409,-1.526725957,1.261147387,1.397237195,-0.562311094,-0.685397057,-0.588755322,-1.134985493,-0.558626378,-1.328922017,0.664773575,-1.390696869,1.598475665,-1.747157308,-0.576419306,0.594385771,-0.447476672,1.613688408,0.865704402,0.948564715
26322,NA,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
26323,NA,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
26324,7062,no,no,4.802130771,0.435459839,0.729814332,0.692552831,-0.709713945,0.262434633,-0.370949255,0.70353321,0.120256249,-0.23986428,-0.465620381,-1.029299894,-0.050977281,-2.21113441,0.736121684,0.211689459,1.141099342,-0.435907576,-0.112202934,1.108509218,-0.142468196,-0.271257208,-0.546947838,1.559133218,-1.225495624,0.728504705,-0.474650375,0.722202765,-1.573856503,1.859145932,1.11717382,0.886428054,-0.346341974,-0.563585251,0.617851004,0.573623289,1.467954946,-0.005529411,-0.529886953,-0.029029751,0.084363827,-0.687629726,-2.67787754,-1.095856793,-1.211047464
26325,7293,no,no,4.730366171,-0.760153351,0.774910833,0.301444461,-1.184789678,0.578414674,0.377182518,-1.813227136,0.93301071,-0.958019161,0.021446776,1.844423706,0.457230019,-0.681900284,-0.343412747,0.324234186,0.992951582,-1.15205939,0.578123158,0.2940808,0.249635507,-0.155188537,-0.29319518,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
26326,7063,no,no,4.781612276,-0.909607285,-1.028154999,0.214277466,-0.144489802,0.265542929,-1.533240353,0.135061467,0.890392996,-0.975565591,0.451350078,-1.621358808,0.8847086,2.039220652,-1.155953243,-0.262271225,-0.623299687,0.605631456,-2.430062396,0.98456734,1.420252917,-1.154807183,-1.446995263,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
26327,7294,no,no,4.852898366,0.848472039,-0.434299378,0.004369344,-0.806493518,-0.393235633,0.556760094,0.620154527,1.338997455,0.452079033,1.183756393,0.271433659,-0.342922258,1.084117744,-0.182723475,1.320381639,-0.146325511,-1.143100541,-0.487888985,-0.319985036,0.655175801,1.021836344,0.36012126,1.613245507,-0.731281263,-0.488423674,-0.483118644,0.428845446,-0.108798459,-0.51684563,0.979152391,-0.166896717,0.853667684,-0.069826577,0.17265743,-0.553994027,0.810941596,-0.60121843,-0.853426754,-1.061715116,0.085765242,-2.086879373,-0.903980469,-0.47846435,-0.745498483
26328,NA,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
26329,NA,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
26330,7297,no,no,4.74584133,-0.56460766,-1.422837409,0.305404046,-2.053532983,-0.030076687,-0.476332148,0.203871104,-1.004485705,2.089953591,0.848738875,0.821761796,0.009571926,-1.594858464,0.417206746,-0.4847477,-1.675466481,0.280456227,-1.517112517,2.960529693,-0.28703805,-0.760227867,0.807970362,1.586736767,-1.331747566,-0.694686534,-0.630965728,-1.012739465,0.593888403,0.263402712,-0.616333075,-1.157439267,-1.880597656,0.375209255,0.48022272,-2.345282765,0.166037321,-2.897583346,2.34633593,-0.924338243,0.580334718,0.304158809,0.016649016,-0.357621781,0.521220373
26331,NA,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
26332,7299,no,no,4.720148319,-0.170660872,-0.021578671,-0.510049321,-0.166049167,0.802363024,0.517613415,-0.351914327,1.914967238,-0.402671079,-0.734482163,-1.164873492,0.446141779,-0.671176689,-0.70619083,0.413464738,0.051355853,-0.095926027,0.648366911,0.249383491,-0.28703805,-0.153039117,0.735062524,1.552782282,-1.43861941,1.278436765,-0.951639889,0.347077986,0.342560209,-0.986992074,-0.304111657,-1.396876234,-0.659512965,0.856382714,-0.926782937,0.260296876,-1.999403339,-2.605670103,-0.204890307,-0.019644246,0.382855454,-1.249332378,-0.375996945,0.368978322,0.14189403
26333,7064,no,no,4.694889664,-0.348447845,-0.944454027,1.049464202,-0.671341178,0.574262975,2.116910751,-0.47293188,-0.542747443,0.271447998,0.645007376,0.901073952,-0.591969471,1.125922811,0.988860018,-0.598594731,1.219827176,1.476441593,-1.47236783,-1.317746778,1.327625247,-0.344337483,0.692950247,1.535185273,-1.221844046,-0.187663659,-0.507696236,-1.545210956,0.147304661,-0.455985494,-1.125489078,-0.054825617,0.53770615,0.77979242,-1.278960099,-0.110356885,-1.905704181,-0.502538325,-0.764140115,1.548230406,0.101955643,-0.475406926,-1.512847753,-0.234894659,-0.318584709
26334,NA,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
26335,7301,no,no,4.622908165,-0.299865126,-0.43701266,-3.77521454,1.510190398,-0.023846775,0.543551356,-1.077748129,-0.96140638,-1.692633959,-0.626272245,0.004298345,0.577245481,-1.40099136,-0.940786735,-0.13297877,-0.33415798,-0.47327816,0.191838421,-0.093156635,-1.179036571,1.221956788,0.525864682,1.54012512,0.809851243,0.008495659,-1.718363005,1.750819787,0.517203693,0.51247272,0.033283069,-1.825097351,-1.31814993,0.261660339,-1.104913781,-0.719541331,-3.53340337,-0.798920731,1.09396655,-1.376144743,-0.289923701,-1.427847692,-0.549625311,-1.055077574,1.168767116
26336,7302,no,no,4.836423503,0.668856591,0.797584383,-0.524911919,0.626734278,-1.505682801,-1.084634106,0.343163195,0.421009025,0.74728303,-0.306635456,0.782981844,-0.464247396,-0.03408681,-0.873514739,-0.443791133,-0.791405526,-1.695710604,-2.387464829,0.298258119,0.259301515,-0.902108491,-1.776755256,1.559454311,-1.541955083,1.280617482,0.609117532,-0.424458037,-0.781743171,0.491864625,0.357310302,-1.156985581,-1.887302915,1.421984068,-0.647762912,-0.119744985,-0.819862848,0.402586956,-1.961744364,0.406331569,1.418184651,-0.172320752,-0.281248943,-0.328322516,-0.671390328
26338,7065,no,no,4.886909226,0.229161968,1.731903425,-1.405160323,0.698975148,1.945479402,0.407132187,-0.179928592,0.266538501,-0.274088779,-0.529051503,-0.560098548,-0.990025524,0.630668274,0.107168444,-1.601593679,-0.313404955,0.601045304,1.38217837,0.597275181,1.257297056,-0.043418706,1.4961912,1.645197043,-0.05472853,-1.443943141,-0.127651403,0.411061594,-1.324190629,-0.053269784,1.178388303,-0.672054103,-1.099134596,0.031316288,-1.241605623,0.387013847,0.38513919,-1.034388062,-1.913960239,-0.597300884,0.959349581,-0.548066982,-2.050268997,-1.541924411,-1.430574913
26339,7303,no,no,4.768040195,-1.325391859,-1.04417619,0.725180006,-1.218310551,0.615856442,0.04169938,0.846889022,-0.285708736,0.398726883,-0.58646854,1.615638044,0.224057782,0.13236569,-0.902563995,1.018035923,0.517520516,-0.52277682,1.451547661,0.290321214,1.460887553,-0.9705774,-0.921801234,1.57782259,-0.051816943,0.992763742,-1.457927034,-0.348044087,-1.206169538,0.023996736,-0.590955327,-1.094374891,1.272833546,0.095672806,-2.113022182,0.591846734,0.587031732,-0.388510858,-0.714722341,-0.696862442,1.312378626,-0.404030936,-0.901464283,-0.360939319,0.007948975
26340,NA,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
26341,7066,no,no,4.723557774,-0.629435059,1.068869139,0.662962243,-0.852695651,0.723355715,-0.469167951,0.579985972,0.190211487,0.261857839,0.933298901,1.423420392,-1.221874747,1.359983587,-1.802901594,0.154077277,-0.717988356,2.278065131,1.211744556,-0.351314926,0.70136671,0.358952687,1.537107476,1.598492339,-0.693168668,-0.035425778,-1.072266744,0.616065776,-0.772824164,-0.230185533,0.129067982,0.528330754,0.599140641,-0.332960162,0.075920445,0.889241845,0.953820612,0.252050541,-1.051917005,1.629544706,0.147114359,-0.422925181,0.384825644,-0.828420841,0.800310619
26342,7305,no,no,4.839890502,0.984990899,-1.211590595,-0.327396062,-0.20315615,0.734151507,0.130420081,-0.375452569,-0.414972446,0.171477675,0.597099686,-0.9850899,-0.482858201,0.678107543,0.011001463,0.638977241,0.087233965,-1.659685184,-0.138487799,0.205103914,-0.097079986,-0.281574423,-0.098793702,1.602988643,0.553962318,-0.10899535,0.670002549,-1.926690687,-0.33259778,-1.015673717,1.866569127,1.195223316,0.575963755,0.176061285,-2.135578569,0.586883724,-0.821696499,0.127453395,0.134191427,-0.661378085,0.186557375,-0.448186934,-1.366152379,-0.680961838,-1.621080586
26343,7067,no,no,4.788007346,0.458466325,0.62275108,-0.398025152,0.312959699,0.572972524,-0.319504999,-0.167840413,1.417346385,1.85554908,0.695476671,-0.542677222,1.065210733,0.929247512,0.209278684,-0.757287151,-1.560083176,-0.417917017,-0.095333542,-0.901069272,0.644912182,-2.347386125,-0.642056598,1.581633853,0.130052162,-0.093063599,0.137739361,-1.037694689,1.03671125,-0.886080903,-0.308968111,-0.983725214,-2.423148985,-0.982628863,0.15513078,-2.11472373,0.643588694,0.997699639,-1.114069628,-0.621097754,-0.061030553,-0.10174803,0.412148428,-0.043250829,0.9093832
26344,7219,no,no,4.784705554,0.164329262,0.089815742,-0.018119102,0.55377262,-0.912831096,-0.092047078,-0.758676217,-0.153481638,0.131791164,2.191346183,-0.446888626,0.001240853,0.733125929,0.91460817,-0.722914451,-1.031006594,-1.445673063,0.12553779,0.181293198,-1.419503728,1.645064064,0.406559084,1.589625685,0.382274452,-0.520290984,0.907880651,0.326842109,-0.431948177,0.270612751,-0.115648908,0.630894507,0.765697077,-0.178622863,0.94803954,0.639058825,-0.123736172,0.972068884,-0.699953448,-0.519268477,0.414880046,-1.111142296,-0.789903712,-1.732078812,0.920300094
26345,NA,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
26346,NA,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
26347,7075,no,no,4.792422492,0.413379208,-1.465772281,-1.326033675,0.563147005,-0.096242644,-2.99189231,0.738434341,-0.669525051,0.154504828,-0.240183482,1.009703619,-0.479100771,-1.044694256,0.014700193,-0.589239115,0.737302797,-0.641938783,1.469147144,0.219306797,1.105299925,-0.267388253,0.233555427,1.570004081,-0.507982165,0.625392453,-1.577084887,1.981556461,-0.370985966,0.995125319,0.192365238,-0.183734353,-0.527326561,0.989852387,-1.122337931,0.415695841,0.090389583,1.397941246,-0.175565379,-1.213695814,-0.349987953,-1.170908709,0.102454876,1.387020629,0.958362267
26348,7306,no,no,4.709115282,0.733951249,-0.23150395,-1.487058388,-0.346008707,0.350474025,-0.743604371,-0.495957073,-0.195127231,1.23375829,1.730265772,0.383409519,0.250731441,1.218079145,-0.158697536,-1.02387513,-0.473955638,0.829365442,0.214984795,-1.148445485,-0.556360341,-0.239015911,1.260600284,1.554899938,-0.299918838,2.59587294,0.440707639,1.510577105,1.213406849,-2.402272388,0.238014805,0.672142005,1.309499944,1.396583693,0.285646586,0.360177355,0.161758626,0.763715936,0.534343876,0.283954194,0.34731221,-0.581570374,0.598083261,-2.216894169,-0.706390574
26349,7220,no,no,4.930690612,1.054953901,0.382919365,-0.650443555,0.618490516,0.576028833,-1.780756694,-1.092782802,0.164475447,0.340999982,-0.093148468,-0.982784247,-0.558602205,-0.814373441,0.453168202,0.896046147,-0.508268831,-3.019780901,-2.159351428,-0.465187378,-0.455314418,-0.796876764,0.256319066,1.593381322,-0.171353759,1.819302535,0.35200074,0.958342612,0.697464253,-2.082288252,-0.738918968,0.741582201,1.085452602,1.611882247,-0.669417774,0.03639632,0.728579705,1.109904096,0.612536221,0.274039434,0.319590471,-0.154027944,-0.9088974,-0.6443072,0.415108369
26350,7076,no,no,4.819379289,-0.288909966,-0.158221167,-0.348381018,-0.847650553,-0.889701368,0.675922421,0.096239814,0.079546512,0.635048078,0.997186562,-1.07533478,-0.737916471,-0.16030817,0.070497275,-0.130299133,-0.48376197,-1.055279357,0.704282666,-2.664589075,0.590769931,-0.085547334,0.666737917,1.593952094,-0.675978243,0.614410801,-1.104554238,-1.122080217,-0.155173815,0.148573634,0.628288454,1.259704923,0.372366497,-0.026242801,0.483848176,-0.900091502,0.626541919,-0.250897864,0.220192338,0.653261543,-0.372717047,0.099289025,-0.326457816,-0.510050673,0.859483291
26351,NA,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
26352,NA,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
26353,7078,no,no,4.817731022,0.025593658,1.471309798,0.036403245,-0.213761906,1.684608729,0.964614705,0.28031675,-0.193957411,-0.074379015,0.410285609,-1.192464258,1.13282757,-1.159505943,0.291788816,2.058740034,-0.887104763,1.012320536,0.974260796,-1.02209204,0.248374723,-1.244370068,0.089233956,1.618166433,-0.873509344,0.536577045,-1.970808248,0.183303962,-0.979979959,-1.434130806,1.055360731,0.317205491,-0.825326493,-0.169284375,0.427044677,-0.589391734,0.042309374,-0.48929614,0.856163352,1.676812544,0.689202742,0.04042392,0.045161694,1.825637462,-0.982411518
26354,7079,no,no,4.609151112,-0.585014558,1.587870753,0.473168983,-0.678201824,0.594809653,0.677510744,0.285349617,0.384622943,0.829589111,0.823024806,0.592863845,-0.450755267,-0.131132917,1.58650651,-0.320218361,-1.136142478,0.767563696,-0.491220494,0.702264147,0.842909423,1.248657741,1.171038568,1.531705085,-2.206749642,-0.166090732,-0.316525684,-1.864408652,0.087266915,1.150584833,-0.655095316,1.351376156,0.302735976,1.044747344,-1.32846766,-0.922214296,-0.123478079,-0.596631658,-0.10603354,-0.517035522,-0.373728655,-0.257410455,0.726244772,0.756364983,0.094675823
26501,7221,no,no,4.750081229,0.63328443,-0.116864206,-0.446805826,0.333181347,0.76181747,0.159919715,0.475722635,0.198868156,0.753681045,1.64575909,-1.376481536,0.720688417,0.630466811,-0.054690512,0.106848686,0.357394743,-0.486936662,2.105260896,-0.778411083,0.911865881,0.439062854,-0.959281566,1.558656961,1.586256324,1.274380265,0.961934088,-0.705921591,-0.904404752,0.485061278,0.772181126,-2.761237511,0.621380353,-0.164428549,0.433489924,-0.204686196,1.295514618,-0.581795232,1.775938967,0.87936873,1.957134491,0.325902514,-0.889673073,0.507916382,-1.745134708
26502,7222,no,no,4.787524393,-0.362369161,0.129024143,-1.065658406,1.77132219,0.972978819,1.37587597,2.038926012,1.552832134,-1.64058797,2.07615982,-1.367160495,-0.763603205,-0.571103112,0.226665877,0.412025103,-1.900689924,0.79327778,-0.187134416,1.123134011,0.642805413,0.696875876,-0.175734802,1.589710379,1.003263499,-0.003746507,1.009202411,1.985137913,-1.45614168,-1.541582882,0.75067966,1.162746475,1.05640711,-1.110369257,-0.450789599,-0.87092228,-1.48908224,-1.61030708,0.07734656,1.308240601,-1.191936458,-2.194385953,-0.321976428,-0.677536049,0.257749749
